﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1100510,"堀家文書","[堀直寄書状](主膳病気,蔵銀両替,沼金山ほり,ふとう鉛山,佐州より鉛買之儀につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)6月28日","1621/06 /28","1621/06 /28","1","","折紙","江戸 本庄町 沼山 ふとう鉛山(蒲萄鉛山) 佐州","池田左次右衛門 藤橋庄兵衛 丹後守直寄(堀直寄) 堀主膳","貼紙:「二十三 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号40(p67) 『かみくひむし』60号40(p7) 『村上市史(資料編2)』203(p258)","村上藩 A-5","51"
1100520,"堀家文書","覚[堀直寄条目](留守中家中法度,沼金山仕置,7月末検見,城廻普請,馬ひき,鉛買付,塩やきにつき等)","丹後守(判)","堀内膳殿 堀主膳殿 堀数馬殿 堀主水殿 堀掃部殿 堀伝左衛門殿 青山刑部殿 白木左近殿","(元和7年)6月28日","1621/06 /28","1621/06 /28","1","","竪継紙(継目裏に黒印)","沼金山 海浦 瀬波 上川 下川","上様 大炊 善助 山川長太夫 関新左衛門 大屋八郎兵衛 丹後守(堀直寄) 堀内膳 堀主膳 堀数馬 堀主水 堀掃部 青山刑部 白木左近","貼紙:「四十紙 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号41(p67) 『かみくひむし』60号41(p7) 『村上市史(資料編2)』204(p258)","村上藩 A-5","52"
1100530,"堀家文書","[堀直寄書状](今月末検見,初鮭之儀,御鷹山之儀につき等)","丹後守(判)","堀内膳殿 堀主膳殿 堀数馬殿 堀主水殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)7月8日","1621/07 /08","1621/07 /08","1","","折紙","","松本茂左衛門 丹後守(堀直寄) 堀内膳 堀主膳 堀数馬 堀主水 堀掃部 青山刑部 白木左近","貼紙:「三十九 三十六ノツヽキ(追テ書ナラン)」(三十六ノツヽキ(追テ書ナラン)は朱) 「写了」(朱) 活字:新潟大学『人文科学研究』26号42(p68) 『かみくひむし』60号42(p8) 『村上市史(資料編2)』207(p261)","村上藩 A-5","53"
1100540,"堀家文書","[堀直寄書状](沼金山運上,主膳本覆,越後丸米積,佐州より鉛買につき等)","丹後守(判)","堀内膳殿 堀主膳殿 堀数馬殿 堀主水殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)7月8日","1621/07 /08","1621/07 /08","1","","折紙","江戸 沼金山 沼垂 松前 佐州","伊知地加右衛門 三宅孫兵衛 青木助七郎 浅井半平 丹後守(堀直寄) 堀内膳 堀主膳 堀数馬 堀主水 堀掃部 青山刑部 白木左近","貼紙:「三十六 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号43(p68) 『かみくひむし』60号43(p8) 『村上市史(資料編2)』206(p260)","村上藩 A-5","54"
1100550,"堀家文書","[堀直寄書状](主膳病本覆,領分検見,葡萄鉛未進,沼金山,越前宰相無出仕儀につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)7月27日","1621/07 /27","1621/07 /27","2","","折紙(綴)","江戸 葡萄鉛山(蒲萄鉛山) 沼金山","斎藤安右衛門 藤本善右衛門 井上甚左衛門 窪田善介 堀伝左衛門 堀定右衛門 越前宰相(松平忠直) 公方様(徳川秀忠) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号44(p69) 『かみくひむし』60号44(p9) 『村上市史(資料編2)』208(p262)","村上藩 A-5","55"
1100560,"堀家文書","[堀直寄書状](主膳内儀死去につき)","直寄(判)","堀主膳殿","7月27日","1578/07 /27","1638/07 /27","1","","折紙","","堀直寄 堀主膳","貼紙:「四」 活字:新潟大学『人文科学研究』26号45(p70) 『かみくひむし』60号45(p9) 『村上市史(資料編2)』245(p296)","村上藩 A-1","56"
1100570,"堀家文書","[堀直寄書状](伝左衛門与中村弥三右衛門死去につき)","丹後守直寄(判)","堀伝左衛門殿","8月朔日","1590/08 /01","1638/08 /01","1","","切紙","","中村弥三右衛門 丹後守直寄(堀直寄) 堀伝左衛門","活字:新潟大学『人文科学研究』26号46(p70) 『かみくひむし』60号46(p10)","村上藩 A-1","57"
1100580,"堀家文書","[堀直寄書状](見付に泊候につき)","丹後守(黒印)","主膳殿","9月17日","1590/09 /17","1638/09 /17","1","","切紙","見付(見附)","五兵衛 丹後守(堀直寄) 堀主膳","貼紙:「十一」 活字:新潟大学『人文科学研究』26号47(p70) 『かみくひむし』60号47(p10)","村上藩 A-1","58"
1100590,"堀家文書","[堀直寄黒印状](直寄江戸にて年越,切米取支配,家中借シ,沼新金山仕置,葡萄鉛山すたり,蝋・鮭江戸上,鉄砲之者長柄之者交替,材木申付堤普請,主膳病気見舞,歳暮綿についての事等)","丹後守直寄(黒印)","堀内膳殿 堀主膳殿 堀主水殿 堀数馬殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)9月25日","1621/09 /25","1621/09 /25","1","","切継紙","江戸 沼新金山 葡萄鉛山(蒲萄鉛山)","堀主膳 堀主水 吉兵衛 速水三郎兵衛 土井大炊(土井利勝) 丹後守直寄(堀直寄) 堀内膳 堀数馬 堀掃部 青山刑部 白木左近","貼紙:「十八 写」(写は朱) 活字:新潟大学『人文科学研究』26号49(p71) 『かみくひむし』60号49(p10) 『村上市史(資料編2)』210(p263)","村上藩 A-1, A-3, A-5, A-6","59"
1100600,"堀家文書","[堀直寄書状](鮭届候事,沼金山運上,阿賀川鮭役,佐渡鉛座,進上蝋燭,漆枯木改,検見,筑前より加賀染請取等)","丹後守直寄(判)","堀主膳殿","(元和7年)10月5日","1621/10 /05","1621/10 /05","2","","折紙(綴)","江戸 沼金山 阿賀川 佐渡 甲州 松木 越後 松前 上川 下川 加州","丹後守直寄(堀直寄) 堀主膳 上村小十郎 鈴目市左 筑前殿(前田利常カ)","貼紙:「一 写了」(朱) 活字:新潟大学『人文科学研究』26号50(p72) 『かみくひむし』60号50(p11) 『村上市史(資料編2)』213(p266)","村上藩 A-1, A-5, C-3","60"
1100610,"堀家文書","[年寄中書状](葡萄鉛山,普請,飯米,鮭指越,算用相究,家中振舞禁止,知行,材木申付,堤普請,主膳本覆,歳暮綿事等)","年寄中","野瀬一郎兵衛殿","(元和7年)10月15日","1621/10 /15","1621/10 /15","1","","切継紙","葡萄鉛山(蒲萄鉛山) 江戸","年寄中 野瀬一郎兵衛 弥五右衛門 堀主膳","活字:『村上市史(資料編2)』214(p267)","村上藩","61"
1100620,"堀家文書","[御判物写](最上改易領分仕置,堀家番勢の陣立および禁制)","(御はん)","おのおのくみかしら中","元和8年9月3日","1622/09 /03","1622/09 /03","1","","継紙","最上 村上 庄内 江戸","本多上野(本多正純カ) 奈良井右近 野瀬甚太夫 三宅孫兵衛 宮崎新五左衛門 古志次郎右衛門 宮崎九郎右衛門 堀彦太夫 太田九右衛門 松木十郎兵衛 青木清兵衛 樋越十太夫 奥田九右衛門 向井源左衛門 加藤権介 川口八兵衛 宇佐美忠蔵 馬場安兵衛 浅井吉左衛門 堀佐太郎 堀志摩 山中兵右衛門 岩田主馬 佐藤七右衛門 山中左内 堀兵左衛門 里村伊織 山川久右衛門 小野覚右衛門 速水茂右衛門 井口平兵衛 大窪藤左衛門 豊島加右衛門 加藤八兵衛 堀伝左衛門 堀定右衛門 堀内匠","貼紙:「三 写了」(写了は朱) 活字:『村上市史(資料編2)』119(p171)","村上藩 A-2, A-4","62"
1100630,"堀家文書","覚案書(村上御仕置,私所領被召上御用捨願につき等)","堀主膳","赤沢八郎右衛門殿 神田権右衛門殿","庚辰(寛永17年)10月16日","1640/10 /16","1640/10 /16","1","","竪紙","","堀主水 山左 堀主膳 赤沢八郎右衛門 神田権右衛門","活字:『村上市史(資料編2)』237(p290)","村上藩 A-3","63"
1100640,"堀家文書","[通行手形](堀主膳妻子岸和田へ引越すにつき)","牧野右馬允(在判)","越後国 越中国 加賀国 越前国 近江国 山城国 人御改衆中","寛永21年7月11日","1644/07 /11","1644/07 /11","1","","折紙","越前長岡 新潟 和泉国岸和田 越後国 越中国 加賀国 越前国 近江国 山城国","堀主膳 岡部美濃守(岡部宣勝) 牧野右馬允(牧野忠成)","(岡部美濃守内 堀主膳(黒印 判)→山城国御奉行衆中)の8月28日付奥書あり 貼紙:「七」 活字:『村松郷土誌』2「堀直時考」(p22)","家政 H-2","64"
1100650,"堀家文書","[堀玄番書状](堀三吉母子泉州岸和田へ引越につき)","堀丹波守内 堀玄番(判 黒印)","所々御口留 御奉行衆中","寛文3癸卯年10月28日","1663/10 /28","1663/10 /28","1","","切紙","越後国 管名 松松 木曽 泉州岸和田","堀丹波守 岡部内膳正(岡部行隆) 堀三吉 堀玄番","貼紙:「十」 活字:『村松郷土誌』2「堀直時考」(p23)","家政 H-2","65"
1100660,"堀家文書","跡目之儀定置条々","野瀬一郎兵衛","","酉ノ(元和7年)極月5日","1621/12 /05","1621/12 /05","1","","竪継紙","","上様 野瀬一郎兵衛","貼紙:「四 写了 直寄ノ死去ノ条へ」(「写了」以下は朱) 活字:『村上市史(資料編2)』88(p145)","村上藩 家政 A-4","66"
1100670,"堀家文書","敬白起請文(寄合吟味につき)","月岡十郎左衛門 堀団右衛門 降屋宗兵衛 中与左衛門","岡部弥五兵衛 久野角之介 宮田一郎右衛門 桂次郎左衛門","明暦4戊戌年5月12日","1658/05 /12","1658/05 /12","1","","竪継紙","","月岡十郎左衛門 堀団右衛門 降屋宗兵衛 中与左衛門 岡部弥五兵衛 久野角之介 宮田一郎右衛門 桂次郎左衛門","貼紙:「十 写了」(写了は朱)","岸和田藩 A-0","67"
1100680,"堀家文書","覚(案)(御即位御議につき等)","","","明暦2年","1656/ /","1656/ /","1","","竪継紙","(上)京 禁中御白砂","禁裏様 高木伊勢守(高木守勝) 青木遠江守(青木義継) 深津越中守(深津正貞) 中川飛騨守(中川忠幸カ) 西村安芸守 谷野対馬守 藤木但馬守 女御御方様 女院御所様 大岡美濃守(大岡忠吉) 野々山丹後守(野々山兼綱) 吉良若狭守(吉良義冬) 内膳様(岡部行隆) 後西院","貼紙:「二十七 明暦二年」","岸和田藩 A-1","68"
1100690,"堀家文書","[久世与兵衛書状](今度御即位につき使者指上げ承知)","与兵衛(判)","(堀主膳)","正月24日","1656/01 /24","1656/01 /24","1","","竪紙","","久世与兵衛 堀主膳 帯刀 後西院","端裏書:「久世与兵衛 堀主膳様人々御中 方」 貼紙:「五十三 明暦二年」","岸和田藩 A-1","69"
1100700,"堀家文書","[堀直寄花押集]","","","","1590/ /","1639/ /","1","","切継紙","","丹後守直寄(堀直寄) 堀主膳 堀伝左衛門","直寄書状の日付署名部分を切りとり集めたもの 貼紙:「二」","村上藩","70"
1100710,"堀家文書","[岡部行隆書状](女子出産祝義の塩引につき礼状)","岡部内膳正行隆(判)","堀主膳殿 御宿所","2月11日","1644/02 /11","1650/02 /11","1","","折紙","","岡部内膳正行隆 堀主膳","貼紙:「六」","岸和田藩 A-1","71"
1100720,"堀家文書","[深美八郎兵衛 岩倉山左衛門書状](千助様今月朔日死去につき)","深美八郎兵衛(判) 岩倉山左衛門(判)","堀主水殿 堀主膳殿 山川治部左衛門殿 人々御中","(寛永19年)3月3日","1642/03 /03","1642/03 /03","1","","折紙","凌雲院 英林寺","千助様(堀直定) 堀十郎右衛門 服部七左衛門 深美八郎兵衛 岩倉山左衛門 堀主水 堀主膳 山川治部左衛門","貼紙:「六十 写了 寛永十九年」(写了は朱)","村上藩 A-1","72"
1100730,"堀家文書","[関新左衛門書状](砂金運上につき)","関新左衛門□□(判)","主膳様","(元和8年)正月10日","1622/01 /10","1622/01 /10","1","","折紙","","喜左衛門 弥五右衛門 権右衛門 九郎右衛門 半右衛門 惣右衛門 関新左衛門□□ 堀主膳","貼紙:「七」 活字:『村上市史(資料編2)』153(p209)","村上藩 A-6","73"
1100740,"堀家文書","[堀丹後守由緒書写]","","","","1636/ /","1867/ /","1","","切継紙","都 越後国 越之国 日本 奥州会津 下倉城 坂戸山城 妻有之庄田川 小千谷 四日町 信州高稲身 駿河府中 駿河御城 美濃国 大坂 大和口 河内之国分寺 天王寺表 越前(衆) 田中 岩舟郡(岩船郡) 蒲原郡 村上 武州廣野 芸州仏通寺 会津上田庄","豊臣之朝臣秀吉 丹後守直寄(堀直寄) 羽柴左衛門督秀治 監物丞直政 上杉景勝 小倉主膳 速水織部正 山中数馬 太政大臣家康公 征夷大将軍秀忠公 秀頼公 真田左衛門佐(真田幸村) 藤堂和泉(藤堂高虎) 井伊掃部(井伊直考) 本多上野介(本多正純) 台徳院様 権現様 鉄団宗釘 一休和尚 徹翁和尚 愚仲和尚 仏眼遠禅師","8月7日家康より 8月9日秀忠よりの感状写あり 貼紙:「六 写了」(写了は朱)","村上藩 A-1","74"
1100751,"堀家文書","[堀家系図]","","","","1642/ /","1867/ /","1","","切継紙","尾州奥田 濃州赤鍋 江州 濃州鷺山 伊賀亀甲城 勢州峯城 正立寺 寶寺 江州安土 坂本城 大津松本 越前北庄城 小田原 長篠 志津ガ嶽 長久手 千石堀 河内 関ガ原 越後 柏崎表 高麗 坂戸城 下倉 会津 田川小千屋表 会津上田庄 会津上田之庄 宇都宮 駿府御城 信州水内 高井 濃州多芸 大坂 住吉 茶磨山 大和□ 洛陽 南都 十三塚宝隆寺 高安郷 国分寺 道明寺 田尻越 亀瀬越 天王寺表 長岡城 村上城 駿州 武州","奥田三右衛門 斯波民部少輔満種 七郎五郎 義辰 道家孫二郎 堀直政(堀監物少輔 傑山) 信長 堀左衛門督秀政 山岡道阿弥 山口修理(山口重政) 明智 秀吉 近藤織部(近藤重勝) 弥平次 甲田孫之丞 柴田 小塚藤右衛門 小塚淡路 前田利勝 伊井兵部大輔 秀次 上杉景勝 堀直重(淡路守 忠山) 台徳院 堀直之(式部少輔) 堀直忠(主殿助) 堀直寄(丹後守 三十郎 銕團) 石田三成 小倉主膳 西尾隠岐(西尾吉次) 家康 秀忠 真田安房守(真田昌幸) 水野日向守(水野勝成) 松倉豊後(松倉重政) 藤堂和泉(藤堂高虎) 伊井掃部(伊井直考) 本多下野(本多正純) 堀直次 堀直時 女子(池田出雲守室 池田長常室) 堀直次(兵部太輔 三十郎 全清) 堀直定(千助 清銕)女子(岡部内膳正妻 岡部行隆正妻) 堀直時(七郎五郎) 堀直吉(左門)","貼紙:「十二」","村上藩 A-1","75"
1100760,"堀家文書","[松平作十郎書状](年始挨拶につき)","(松平作十郎)□(判)","(堀主膳外人々御中)","正月7日","1645/01 /07","1722/01 /07","1","","竪紙","","松平作十郎 堀主膳","端裏書:「松平作十郎 堀主膳外人々御中□□」 貼紙:「五十六」","家政 A-1","76"
10000000,"堀家文書","[月岡十郎左衛門 岡部弥五兵衛書状]","(月岡十郎左衛門 岡部弥五兵衛)","(堀主膳)","","1644/ /","1722/ /","3","","折紙(綴)","","月岡十郎左衛門 岡部弥五兵衛 堀主膳","書状3通を紐で一括してある","岸和田藩","77"
10000001,"堀家文書","[月岡十郎左衛門 岡部弥五兵衛書状](板倉周防より歳暮の小袖請取につき)","月岡十郎左衛門俊名(判) 岡部弥五兵衛正□(判)","堀主膳様","正月16日","1644/01 /16","1709/01 /16","1","","折紙(綴)","江戸 山田","板倉周防(板倉重宗または板倉重冬) 九谷三郎右衛門 内膳様(岡部行隆または岡部長敬) 月岡十郎左衛門 岡部弥五兵衛 堀主膳","","岸和田藩","77(1)"
10000003,"堀家文書","[岡部弥五兵衛 月岡十郎左衛門書状](内膳上洛吉良若狭守より天子様以下へ御進上馬代等指図につき等)","岡部弥五兵衛正□(判) 月岡十郎左衛門俊名(判)","堀主膳様","正月19日","1656/01 /19","1656/01 /19","1","","折紙(綴)","江戸","内膳様(岡部行隆) 吉良若狭守(吉良義冬) 天子様 仙洞様 新院御所様 女院御所様 女御御方様 禁中様 清閑寺一位 野々宮大納言 小川坊城大納言 高木伊勢守(高木守久) 青木遠江守(青木義継) 深津越中守(深津正貞) 中川飛騨守(中川忠幸) 大岡美濃守(大岡忠吉) 野々山丹後守(野々山兼綱) 京田八郎左衛門 松平右京太夫 御西院 岡部弥五兵衛 月岡十郎左衛門 堀主膳","","岸和田藩","77(3)"
1100780,"堀家文書","[松原九郎左衛門書状](美濃守への使者礼状につき)","(松原九郎左衛門)(判)","(堀主膳)","正月20日","1597/01 /20","1668/01 /20","1","","竪紙","","松原九郎左衛門 堀主膳 美濃守(岡部宣勝)","端裏書:「松原九郎左衛門より 堀主膳様 貴報」 貼紙:「五十四」","岸和田藩 家政 A-1","78"
1100790,"堀家文書","[辻岡助兵衛書状](伝左衛門御事はか参らず無念につき)","(辻岡助兵衛)(判)","(堀主膳様 人々御中)","10月29日","1644/10 /29","1722/10 /29","1","","竪紙","","助之進 堀伝左衛門 辻岡助兵衛 堀主膳","端裏書:「辻岡助兵衛 堀主膳様 人々御中□」 貼紙:「四十九」","家政 A-1","79"
1100800,"堀家文書","[堀直重書状](直寄様病気につき)","七郎五郎直重(判)","堀大膳殿 山川治部左衛門殿 堀主膳殿","(寛永16年)6月7日","1639/06 /07","1639/06 /07","1","","折紙","","佐野良庵 七郎五郎直重(堀直重) 堀大膳 山川治部左衛門 堀主膳 直寄様(堀直寄)","貼紙:「十二 写了」(写了は朱) 活字:『村上市史(資料編2)』234(p288)","村上藩 A-1","80"
1100810,"堀家文書","[堀直寄書状](算用方領分在々所々仕置につき)","(直寄)(判)","堀主膳殿 進上","極月28日","1618/12 /28","1639/12 /28","1","","折紙","","窪田弥源太 山川元郎左衛門 堀主膳","貼紙:「十七 天」 活字:『村上市史(資料編2)』246(p296)","村上藩 A-5","81"
1100820,"堀家文書","[中井弥兵衛書状](江戸城手伝普請につき)","中井弥兵衛重長(判)","主膳様 人々御中","(元和7年)11月8日","1621/11 /08","1621/11 /08","1","","折紙","江戸","作助 越前三河守(松平忠直) 中井弥兵衛重長 堀主膳","貼紙:「四十六 寛永三年カ」 活字:『村上市史(資料編2)』221(p276)","村上藩 C-3","82"
1100830,"堀家文書","[中与左衛門 岡部弥五兵衛書状](丹波金右衛門天野へ御着につき)","中与左衛門□□(判) 岡部弥五兵衛正□(判)","堀主膳殿","霜月12日","1645/11 /12","1645/11 /12","1","","折紙","天野","曽我丹波(曽我古祐) 五味金右衛門(五味豊直) 安藤右京(安藤重長) 石河三右衛門(石河利政) 中与左衛門 岡部弥五兵衛 堀主膳","貼紙:「四十八」","岸和田藩 A-1","83"
1100840,"堀家文書","[堀式部介書状](堀式部召仕山田権太夫妻子江戸へ引越につき)","堀式部介(判)","堀主膳様 岩倉三左衛門様 深美八郎兵衛様 人々御中","8月15日","1618/08 /15","1618/08 /15","1","","切紙","江戸","山田権太夫 堀式部介 堀主膳 岩倉三左衛門 深美八郎兵衛","貼紙:「八」","村上藩 A-1","84"
1100850,"堀家文書","野瀬一郎兵衛書状","","","霜月6日","","","1","","","","","","村上藩 C-3","85"
1100860,"堀家文書","[中与左衛門書状](主膳当春より100石にて帳のせにつき)","(判)(中与左衛門)","(堀軍平様 人々御中)","霜月22日","1644/11 /22","1722/11 /22","1","","竪紙","","堀主膳 堀軍平 中与左衛門","端裏書:「中与左衛門 堀軍平様 人々御中」 貼紙:「十四」","家政 A-1","86"
1100870,"堀家文書","[野加瀬兵衛書状](明日帰国につき各様へ御足軽衆両人被付置こと等)","(判)(野加瀬兵衛)","(堀主膳様)","11月24日","1645/11 /24","1645/11 /24","1","","竪紙","","金右衛門(五味豊直) 野加瀬兵衛 堀主膳","端裏書:「堀主膳様□□ 野加瀬兵衛□□」 貼紙:「十七」","岸和田藩 A-1","87"
1100880,"堀家文書","[直太書状](歳暮之祝儀の鮭并銀子につき)","直太(判)","(堀伝左衛門殿)","12月28日","1618/12 /28","1638/12 /28","1","","切紙","","堀直太 堀伝左衛門 森権兵衛","端裏書:「堀伝左衛門殿 直太」 貼紙:「二十三」","家政 A-1","88"
1100890,"堀家文書","[堀三右衛門書状](堀与次兵衛,松平藤松殿へ仕官願)","堀三右衛門□(判)","堀主膳様□□","極月8日","1644/12 /08","1722/12 /08","1","","折紙","村上領","美濃守(岡部宣勝) 与次兵衛 松平藤松 沢田杢允白井頼母 堀軍平 内膳正 堀三右衛門 堀主膳","貼紙:「十八」 活字:『村上市史(資料編2)』244(p295)","家政","89"
1100900,"堀家文書","[八郎兵衛書状(案)](村上沼垂算用衆種借米納につき)","八郎兵衛","主膳殿","","1618/ /","1642/ /","1","","切紙","村上 越後 沼垂 上下川","儀右衛門 深美八郎兵衛 堀主膳","貼紙:「十一」 活字:『村上市史(資料編2)』248(p297)","村上藩 A-5, A-6","90"
1100910,"堀家文書","[つぼね書状](頭巾進上,かなの太平記注文につき)","御しんそう様二て つほね","ほり 志ゆせん様","","1618/ /","1722/ /","1","","折紙","上方","御しんそう様 御くに様","貼紙:「五十八」","家政 I-7, I-8","91"
1100920,"堀家文書","[堀主膳黒印状](岡部宣勝に仕官につき三右衛門殿へ御目見へ等)","堀主膳(黒印)","堀軍平殿 参","7月24日","1644/07 /24","1722/07 /24","1","","切継紙(「覚」別紙貼付有)","岸和田 江戸 大坂 大和 姫路","伝左 堀三右衛門 与三左 堀主膳 美濃守(岡部宣勝) 松原市左衛門 松井権左衛門 主税 ふくふ おいね","別紙:「覚」 貼紙:「十九」 活字:『村上市史(資料編2)』243(p294)","家政 A-1","92"
1100930,"堀家文書","覚(案)(掉うけづゝ類貴殿へ進置候につき)","堀主膳","白井六右衛門殿","申ノ8月28日","1620/08 /28","1632/08 /28","1","","竪紙","上方","ませ九郎左衛門 堀主膳 白井六右衛門","貼紙:「五」 活字:『村上市史(資料編2)』126(p197)","村上藩 家政 A-1","93"
1100940,"堀家文書","[堀主膳書状](丹波様御前へ被召出につき等)","岡部美濃守内 堀主膳","冨田弥三右衛門","霜月15日","1645/11 /15","1645/11 /15","1","","竪紙","橋本 今井","岩沢八兵 丹波(曽我古祐) 金右衛門(五味豊直) 丹州 岡部美濃守(岡部宣勝) 堀主膳 冨田弥三右衛門","貼紙:「十五」「岡部□隆カ(3文字消シ)長泰(行隆ノ子 母ハ堀直寄ノ女)」","岸和田藩 A-1","94"
1100950,"堀家文書","越後村上 堀主膳屋敷絵図","","","","1618/ /","1644/ /","2","","継紙(包紙アリ)","越後村上","堀主膳","包紙:「越後村上 堀主膳屋敷絵図」","家政 I-7","95"
1100960,"堀家文書","[堀丹波直央書状](年頭之嘉儀入来につき)","直央(判)","(堀極人殿 御宿所)","2月朔日","1821/02 /01","1860/02 /01","1","","竪紙","","堀丹波直央(堀直央) 堀極人","端裏書:「堀丹波 〆堀極人殿 御宿所」 貼紙:「六十二」","家政 A-1","96"
1100970,"堀家文書","[柴谷武右衛門 他2名 連署状](小国之百姓欠落につき)","柴谷武右衛門家次(判) 石原平右衛門武□(判) 高力喜兵衛□□(判)","堀主水様 堀主膳様","3月23日","1618/03 /23","1642/03 /23","1","","折紙","小国 祢屋村","太郎兵衛 九兵衛 善左衛門 柴谷武右衛門 石原平右衛門 高力喜兵衛 堀主水 堀主膳","貼紙:「廿六」","村上藩 A-5","97"
1100980,"堀家文書","堀左太郎書状","","","4月1日","","","1","","","","","","","98"
1100990,"堀家文書","[堀内記書状](火災報告につき等)","堀内記□□(判)","堀主膳様 御報","4月朔日","1618/04 /01","1642/04 /01","1","","切継紙","御朱印寺妙光寺","白石又右衛門 祢□門 □大炊守 □三□□様 三郎様 たいとくいん様 左近 堀主膳 堀内記","端裏書:「堀主膳様 御報 堀内記より」 貼紙:「十一」","村上藩 I-6","99"
1101000,"堀家文書","[継證文](御具足注文野之覚、注文之事、巻物之相場書)","","","","1618/ /","1642/ /","1","","竪継紙","京","春田又左衛門 下坂二郎介 中嶋右衛門尉 岩井喜右衛門 中井太左衛門 二郎作 久次 堀主膳","「三月廿三日 御具足注文之覚」「卯月 日 注文之事」「五月十二日 巻物之相場書」を継いだもの 貼紙:「五十一」(はがれている) 『村上市史(資料編2)』125(p195),128(p198)","",""
1101010,"堀家文書","[堀主水 中井弥兵衛 野瀬一郎兵衛連署状](主膳死去につき家中衆召抱えの儀)","堀主水正吉(判) 中井弥兵衛重長(判) 野瀬一郎兵衛氏長(判)","堀伝左衛門殿 堀伝五殿 白木左近殿 人々御中","(元和9年カ)5月5日","1623/05 /05","1623/05 /05","1","","切継紙","","大岡左太夫 堀主膳 堀主水正吉 中井弥兵衛重長 野瀬一郎兵衛氏長 堀伝左衛門 堀伝五 白木左近","端裏書:「五月五日 伝左衛門殿 伝五殿 左近殿 人々御中 主水 一郎兵衛 弥兵衛 三人」 貼紙:「十二」 活字:『村上市史(資料編2)』227(p281)","家政 村上藩 I-7","101"
1101020,"堀家文書","[田□彦兵衛書状](甚助御国本へ罷越候につき等)","(田□彦兵衛)(判)","堀主膳様 人々御中","5月14日","1644/05 /14","1722/05 /14","1","","竪紙","","甚助 堀軍平 岡本惣左 田□彦兵衛 堀主膳 久野孫兵衛","端裏書:「堀主膳様 人々御中 田□彦兵衛」 貼紙:「六十七」","岸和田藩 家政 A-1","102"
1101030,"堀家文書","[堀直重書状](直寄様病気につき)","七郎五郎直重(判)","堀主膳殿 堀大膳殿 山川治部左衛門殿","(寛永16年)5月24日","1639/05 /24","1639/05 /24","1","","折紙","","御吉左右 堀直寄 堀主水 深美八郎兵衛 七郎五郎直重(堀直重) 堀主膳 堀大膳 山川治部左衛門","貼紙:「十一」 活字:『村上市史(資料編2)』232(p287)","村上藩 A-1","103"
1101040,"堀家文書","[辻左近書状](鐙の塗替えにつき)","政也(判)","(堀主膳様 貴報)","5月25日","1618/05 /25","1642/05 /25","1","","竪紙","上方","辻左近政也 堀主膳 中西平右衛門","端裏書:「辻左近政也 堀主膳様 貴報」 貼紙:「五十五」 活字:『村上市史(資料編2)』129(p198)","村上藩 I-7","104"
1101050,"堀家文書","[津田源五左衛門書状]","(津田源五左衛門)□□(判)","(堀主膳様 人々御中)","6月2日","1644/06 /02","1722/06 /02","1","","竪紙","","岩田八郎兵衛 主水□兵衛 山左衛門 弥兵衛 津田源五左衛門□□ 堀主膳","裏面に文字あり 端裏書:「堀主膳様 人々御中 津田源五左衛門□□」 貼紙:「五十二」","A-1","105"
1101060,"堀家文書","[堀丹波守直尭書状](暑中入来参府の謝礼につき)","直尭(判)","(堀周右衛門殿 御宿所)","6月23日","1741/06 /23","1781/06 /23","1","","竪紙","","堀丹波守直尭 堀周右衛門","端裏書:「堀周右衛門殿 御宿所 堀丹波守直尭」","家政 A-1","106"
1101070,"堀家文書","注文(堀主膳より進物注文につき)","堀主水(判)","加藤与三左衛門殿 沢又五郎殿","極月16日","1618/12 /16","1722/12 /16","1","","竪継紙","","堀源太□ 堀主水 御内様 堀次郎兵衛 野瀬弥兵衛 □左衛門 後室様 太田六右衛門 小池七郎右衛門 □部作七 今井新介 堀主膳 加藤与三左衛門 沢又五郎","貼紙:「九」","家政 I-7","107"
1101080,"堀家文書","[堀主水書状](猩々緋の鉄砲袋につき)","堀主水正吉(判)","高築安兵衛様 人々御中","正月5日","1618/01 /15","1642/01 /05","1","","折紙","","加納茂右衛門 殿様 武右衛門 堀主殿介 堀主水正吉 高築安兵衛","貼紙:「九」 活字:『村上市史(資料編2)』130(p199)","村上藩 家政 I-7","108"
1101090,"堀家文書","[山田勘兵衛書状](宗三病気本復,又右衛門引越につき等)","山田勘兵衛玄(判)","吉田蔵右衛門様 関平太郎様","卯月18日","1618/04 /18","1642/04 /18","1","","折紙","","宗三 井上玄徹 又右衛門 山田勘兵衛 吉田蔵右衛門 関平太郎 加々右衛門","貼紙:「七十一」","村上藩 A-1","109"
