﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1905119,"京家文書","寅御年貢金請取","(三島郡尼瀬町)篠本信之助手附木村弘一郎, 同人手代木村彦六","納人八木又次右衛門","卯年7月5日(慶応3カ)","1867/07 /05","1867/07 /05","1","","状","三島郡尼瀬町","篠本信之助, 木村助一郎, 木村彦六, 八木又次右衛門","C-113-1からC-113-10まで袋で一括","",""
1905120,"京家文書","寅御年貢金請取","(三島郡尼瀬町)篠本信之助手附木村弘一郎, 同人手代木村彦六","納人野口真太郎","卯年6月13日(慶応3カ)","1867/06 /13","1867/06 /13","1","","状","三島郡尼瀬町","篠本信之助, 木村弘一郎, 木村彦六, 野口真太郎","C-113-1からC-113-10まで袋で一括","",""
1905121,"京家文書","寅御年貢金請取","(三島郡尼瀬町)篠本信之助手附木村弘一郎, 同人手代木村彦六","納人浅野佐五右衛門","卯年5月10日(慶応3カ)","1867/05 /10","1867/05 /10","1","","状","三島郡尼瀬町","篠本信之助, 木村弘一郎, 木村彦六, 浅野佐五右衛門","C-113-1からC-113-10まで袋で一括","",""
1905122,"京家文書","寅御年貢金請取通","大草太郎左衛門手附佐野彦七郎, 同人手代木村彦六, 同人手付佐藤廣十郎","納人佐五右衛門","寅年10月11日〜同11月15日(慶応2カ)","1866/10 /11","1866/11 /15","1","","状","三島郡尼瀬町","大草太郎左衛門, 佐野彦七郎, 木村彦六, 佐藤廣十郎","端裏書「三(朱書) 三島郡尼瀬町」 C-113-1からC-113-10まで袋で一括","",""
1905123,"京家文書","卯御年貢金請取通","甘利八右衛門手附山_信太郎, 篠原仙之丞","野口真一郎, 永原茂左衛門","卯年10月10日〜同11月10日(慶応3カ)","1867/10 /10","1867/11 /10","1","","状","越後国三島郡尼瀬町","甘利八右衛門, 山_信太郎, 篠原仙之丞, 野口真一郎, 永原茂左衛門","端裏書「三(朱書) 越後国三島郡尼瀬町」 C-113-1からC-113-10まで袋で一括","",""
1905124,"京家文書","覚(寅卯当年上納差引御請書)","尼瀬町納人年寄八木又次右衛門","民政局(出雲崎)","辰年9月25日(明治元カ)","1868/09 /25","1868/09 /25","1","","状","尼瀬町","八木又次右衛門","C-113-1からC-113-10まで袋で一括","",""
1905125,"京家文書","辰御年貢皆済目録越後国三島郡尼瀬町","出雲崎民政局","右町検断, 年寄, 丁代","明治2年7月","1869/07 /","1869/07 /","1","","状","三島郡尼瀬町, 出雲崎","","端裏書「越後国三島郡尼瀬町」 C-113-1からC-113-10まで袋で一括","",""
1905126,"京家文書","慶応寅卯当年皆済上納仕訳書上","尼瀬町役人惣代年寄茂右衛門, 同彦蔵, 同十兵衛, 検断見習野口真太郎","出雲崎御役所","明治3年2月","1870/02 /","1870/02 /","1","","縦","尼瀬町, 出雲崎","茂右衛門, 彦蔵, 十兵衛, 野口真太郎","C-113-1からC-113-10まで袋で一括","",""
1905127,"京家文書","覚(寅御年貢上納御請取書)","尼瀬町役人惣代年寄武右衛門, 同彦蔵, 同十兵衛, 検断見習野口真太郎","出雲崎御役所","明治3年2月29日","1870/02 /29","1870/02 /29","1","","状","尼瀬町, 出雲崎","武右衛門, 彦蔵, 十兵衛, 野口真太郎","C-113-1からC-113-10まで袋で一括","",""
1909001,"京家文書","[書状](郷帳出雲崎領尼瀬分を借受写すことについて)","蕪木丹助","野口与左衛門様","11月23日","9999/11 /23","9999/11 /23","1","","状","出雲崎, 尼瀬","蕪木丹助, 野口与左衛門","","E-1","E-1       "
1909002,"京家文書","(名主見習京屋敬三郎へ名主役仰付願い他封筒一括)","","","(天保9年〜弘化4年)","1838/ /","1847/ /","1","","一括","","","封筒上書「野口敬三郎名主役見習願一件尼瀬町名主所」とある E-2-1からE-2-3封筒一括","E-3","E-2       "
1909004,"京家文書","差上申一札之事(年寄役の儀願の通り仰付があったことについて)","尼瀬町名主見習京屋敬三郎","青山九八郎様, 出雲崎御役所","天保9年2月11日","1838/02 /11","1838/02 /11","1","","状","尼瀬町, 出雲崎","京屋敬三郎, 青山九八郎","E-2-1からE-2-3封筒一括","E-3","E-2-2     "
1909005,"京家文書","[書状](敬三郎見習役就任について)","渡辺吉右衛門, 鳥井権之助","野口七左衛門様","2月11日","9999/02 /11","9999/02 /11","1","","状","","敬三郎, 野口七左衛門, 渡辺吉右衛門, 鳥井権之助","","E-3","E-2-3     "
1909006,"京家文書","乍恐以書付奉願上候(名主野口七左衛門忰敬三郎へ名主見習仰付願い)","尼瀬町百姓喜三右衛門, 長百姓米屋又次右衛門, 年寄越前屋与四郎 他5名","青山九八郎様, 出雲崎御役所","天保9年2月10日","1838/02 /10","1838/02 /10","1","","状","尼瀬町, 出雲崎","米屋又次右衛門, 越前屋与四郎, 泊屋又左衛門, 熊木屋与左衛門, 関東屋弥兵衛, 備前屋茂左衛門, 藤田屋次兵衛, 野口七左衛門, 敬三郎, 青山九八郎","封紙に包まれていた 封紙上書「弘化四丁末年正月野口敬三郎名主役願一件尼瀬町名主所」とある","E-3","E-3       "
1909007,"京家文書","差上申一札之事(村方役承知について)","尼瀬町名主京屋敬三郎, 同村年寄見習熊木屋忠太郎","篠本彦次郎様, 出雲崎御役所","弘化4年正月21日","1847/01 /21","1847/01 /21","1","","状","出雲崎, 尼瀬町","京屋敬三郎, 熊木屋忠太郎, 篠本彦次郎","","E-3","E-4       "
1909008,"京家文書","乍恐以書付御届奉申上候(名主野口七左衛門死亡について)","尼瀬町年寄見習熊木屋忠太郎","出雲崎御役所","正月","9999/01 /","9999/01 /","2","","状","出雲崎, 尼瀬","野口七左衛門, 熊木屋忠太郎","添書きあり","E-3","E-5       "
1909009,"京家文書","御公用留帳","野口与右衛門","","正徳元年5月11日","1711/05 /11","1711/05 /11","1","","縦","","野口与右衛門","","E-5","E-6       "
1909010,"京家文書","高田小次郎様 御書四通, 近山五兵衛様 近山半左衛門様 設楽源助様 御覚書壱通, 堀久太郎様 御内 堀監物様 御覚書壱通, 松下勘左衛門様, 御裏書之御書壱通, 以上七通写","","","元禄12年4月","1699/04 /","1699/04 /","1","","縦","","高田小次郎, 近山五兵衛, 近山半左衛門, 設楽源助, 堀久太郎, 堀監物, 松下勘左衛門","","E-5","E-7       "
1909011,"京家文書","己ノ年御蔵番仕候二付相渡シ申候証文弐通(写)","","","(元禄14年10月)","1701/10 /","1701/10 /","1","","状","出雲崎, 尼瀬, 石地村, 坂田村","野口与右衛門, 持田多左衛門, 石井弥三右衛門, 後藤久左衛門, 細山弥右衛門, 片山市郎右衛門, 甚兵衛, 七郎兵衛","「御蔵両七郎兵衛甚兵衛親類書」あり 端裏書あり","E-5","E-8       "
1909012,"京家文書","乍恐書付を以申上候(御蔵所番人について)","尼瀬町御組下仁左衛門","庄屋七左衛門様, 御年寄中様","享保2年7月","1717/07 /","1717/07 /","1","","状","尼瀬, 脇野町, 池ノ浦村, 八王寺村","仁左衛門, 七左衛門, 七郎兵衛, 関東屋六右衛門, 山城屋多郎兵衛, 村上, 氷見大蔵, 久助, 喜兵衛, 彦六","端裏書あり","E-5","E-9       "
1909013,"京家文書","乍恐口上書を以御願申上候(御尋ねの趣き当町一統の御用向きではないため両町直印御免願い)","尼瀬町年寄播戸屋市郎右衛門, 同米屋弥三右衛門, 同綿谷多兵衛","御役所","2月","9999/02 /","9999/02 /","1","","状","尼瀬","相模七左衛門, 太左衛門, 橘屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","端裏書あり, 前回調査時の封筒には「未二月(天明七年カ)」とある","E-5","E-10      "
1909014,"京家文書","乍恐御尋二付以書付申上候(出雲崎町と尼瀬町の関係について)","出雲崎町百姓惣代八十兵衛,年寄綿屋弥平左衛門 他3名","高田御預地御役所","宝暦13年正月","1763/01 /","1763/01 /","1","","状","出雲崎, 尼瀬, 井鼻","八十兵衛, 新左衛門, 橘屋新左衛門, 敦賀屋嘉七, 敦賀屋多吉, 綿屋弥平左衛門","","E-5","E-11      "
1909015,"京家文書","以口上書申上候(印形改届)","石見守","尼瀬町御名主所","宝暦7年正月26日","1757/01 /26","1757/01 /26","1","","封(状)","尼瀬","石見守","封紙につつまれている 封紙上書「石見印形改候二付書付差出ノ壱通」とある","E-5","E-12      "
1909016,"京家文書","覚(御代官様よりの書付)","近山五兵衛(印), 同半左衛門, 設楽源助(印)","京屋与右衛門","寛永13年11月1日","1636/11 /01","1636/11 /01","1","","封(状)","佐州","近山五兵衛, 近山半左衛門, 設楽源助, 京屋与右衛門","封紙につつまれていた 封紙上書「御代官様より之御書付壱通」とある","E-5","E-13      "
1909017,"京家文書","(町用書物跡役引渡等封筒一括)","","","(明治5年)","1872/ /","1872/ /","1","","一括","","","封筒上書「明治五壬申年九日町用書物跡役引渡一件野口弘平」とある 封筒でE-14-1からE-14-7 一括","E-5","E-14      "
1909018,"京家文書","諸書物其外請取帳","平田弥平, 相田多門太, 熊木与六","野口弘平様, 野口真太郎様, 山崎十平様, 青木彦蔵様, 石井六郎様","(明治5年)9月6日","1872/09 /06","1872/09 /06","1","","横半","","平田弥平, 相田多門太, 熊木輿六, 野口弘平, 野口真太郎, 山崎十平, 青木彦蔵, 石井六郎","封筒でE-14-1からE-14-7 一括","E-5","E-14-1    "
1909019,"京家文書","記(検地帳等諸書物請取目録)","平田弥平, 相田多門太, 熊木与六","野口弘平様, 十崎十平様, 青木彦蔵様, 石井六郎様","明治5年9月","1872/09 /","1872/09 /","1","","縦","尼瀬町, 出雲崎","平田弥平, 相田多門太, 熊木与六, 野口弘平, 十崎十平, 青木彦蔵, 石井六郎","封筒でE-14-1からE-14-7 一括","E-5","E-14-2    "
1909020,"京家文書","乍恐以書付奉願上候(尼瀬町戸長願)","三島郡第弐区尼瀬町木原林八 他511人","柏崎縣御役所","明治5年8月","1872/08 /","1872/08 /","1","","縦","三島郡尼瀬町, 柏崎","熊木輿六, 相田多門太, 平田弥平, 永原茂平冶, 八木又次, 野口弘平, 山崎十平, 青木彦蔵, 野口真太郎","付箋あり 封筒でE-14-1からE-14-7 一括","E-5","E-14-3    "
1909021,"京家文書","乍恐以書付奉願上候(尼瀬町戸長願)","三島郡第弐区尼瀬町小前惣代木原林八 他165人","柏崎縣役所","明治5年8月27日","1872/08 /27","1872/08 /27","1","","縦","三島郡尼瀬町","熊木輿六, 相田多門太, 平田弥平, 永原茂平冶, 八木又次, 野口弘平, 山崎十平, 青木彦蔵, 石井六郎, 野口真太郎","封筒でE-14-1からE-14-7 一括","E-5","E-14-4    "
1909022,"京家文書","申送書(清酒相場等について)","石井六郎, 青木彦蔵, 山崎十平, 野口真太郎, 野口弘平","熊木与六様, 相田多門太様, 平田弥平様","明治5年9月6日","1872/09 /06","1872/09 /06","1","","縦","","石井六郎, 青木彦蔵, 山崎十平, 野口真太郎, 野口弘平, 熊木与六, 相田多門太, 平田弥平","封筒でE-14-1からE-14-7 一括","E-5","E-14-5    "
1909023,"京家文書","乍恐以書付奉願上候(尼瀬町戸長願)","三島郡第弐区尼瀬町小前惣代木原林八 他165人","柏崎縣役所","明治5年9月27日","1872/09 /27","1872/09 /27","1","","縦","三島郡尼瀬町","熊木輿六, 相田多門太, 平田弥平, 永原茂平冶, 八木又次","封筒でE-14-1からE-14-7 一括","E-5","E-14-6    "
1909024,"京家文書","乍恐以書付奉願上候(尼瀬町戸長願)","三島郡第弐区尼瀬町小前惣代木原林八 他165人","柏崎縣役所","明治5年8月","1872/08 /","1872/08 /","1","","縦","三島郡尼瀬町","熊木輿六, 相田多門太, 平田弥平, 永原茂平冶, 八木又次","封筒でE-14-1からE-14-7 一括","E-5","E-14-7    "
1909025,"京家文書","覚(出雲崎尼瀬町買請米代金上納として請取)","加茂田郡兵衛(印)","出雲崎町名主橋屋新左衛門殿, 尼瀬町名主京屋与右衛門殿","宝暦10年5月8日","1760/05 /08","1760/05 /08","1","","状","出雲崎, 尼瀬","加茂田郡兵衛, 橋屋新左衛門, 京屋与右衛門","","E-6","E-15      "
1909026,"京家文書","乍恐以口上書申上候(出雲崎町尼瀬町御救御買米仰せ付けの尋ねにつきお答)","尼瀬町年寄播磨屋太郎兵衛 他6名","御役所","延享2年2月","1745/02 /","1745/02 /","1","","状","出雲崎町, 尼瀬町, 佐州","米屋弥市右衛門, 升屋多兵衛, 京屋与右衛門, 敦賀屋兵四郎, 近江屋多左衛門, 播磨屋太郎兵衛, 橋屋新左衛門","端裏書「丑二月下書京」","E-6","E-16      "
1909027,"京家文書","乍恐以口上書申上候事(買請米等尋ねにつきお答)","三島郡勝見村庄屋五左衛門 他28名","御役所","延享2年2月","1745/02 /","1745/02 /","1","","状","勝見村, 稲川村, 中山村, 上野山村, 落水村, 坂谷村, 高月村, 高森村, 篭田村, 辺張村, 吉田村, 小嶋谷村, 佐州, 江戸","五左衛門, 茂左衛門, 吉郎右衛門, 孫右衛門, 与惣兵衛, 惣左衛門, 仁右衛門, 市郎右衛門, 平兵衛, 吉蔵, 嘉右衛門, 小兵衛, 弥右衛門, 和藤次","端裏書「延享二在方下書京」","E-6","E-17      "
1909028,"京家文書","相渡申手形之事(御年貢米納御蔵について)","刈羽郡善根村庄屋源太夫, 同五兵衛, 与頭角兵衛, 同伊□ 他13名","出雲崎尼瀬両町庄屋年寄中","享保7年6月","1722/06 /","1722/06 /","1","","状","刈羽郡善根村, 石曽根村, 大沢村, 出雲崎町, 尼瀬町","源太夫, 庄左衛門, 新次郎, 五郎兵衛","端裏書あり","E-6","E-18      "
1909029,"京家文書","預り申金子之事(町方入用につき)","石井弥市右衛門, 内藤多兵衛, 片山市右衛門, 野口与左衛門","藤田勘左衛門殿","寛保元年12月","1741/12 /","1741/12 /","1","","状","","石井弥市右衛門, 内藤多兵衛, 片山市郎右衛門, 野口与左衛門, 藤田勘左衛門","裏書「戌十一月返済について」","E-6","E-19      "
1909030,"京家文書","乍恐以口上書奉願候(尼瀬上新田町御建取極について)","尼瀬町年寄播磨屋市右衛門, 名主京屋七左衛門 他3名","御役所","享保4年10月","1719/10 /","1719/10 /","1","","状","尼瀬町, 尼瀬上新田町","加賀屋冶右衛門, 米屋弥三右衛門, 加賀屋久左衛門, 播磨屋市右衛門, 京屋七左衛門","","E-6","E-20      "
1911001,"京家文書","就御尋口上書を以申上候(五人組帳について)","尼瀬町年寄同播磨屋市郎右衛門, 同米屋弥三右衛門, 同升屋多兵衛","御役所","未年2月","9999/02 /","9999/02 /","1","","状","尼瀬町","角左衛門, 長右衛門, 七兵衛, 惣左衛門, 四右衛門, 播磨屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","付紙あり 2つに分離 端裏書あり","F-2","F-1       "
1911002,"京家文書","尼瀬町数家数寺社数書上ケ帳","名主与右衛門","","元禄14年3月","1701/03 /","1701/03 /","1","","縦","尼瀬町, 岩船町, 稲荷町, 伊勢町, 諏訪町","与右衛門, 塩屋太左衛門, 京屋与右衛門, 山城や五郎右衛門, 伊勢守, 甚太夫","表紙 光照寺 善勝寺 妙福寺 徳正寺 念相寺 万因寺 養泉寺 円正寺","F-2","F-2       "
1913001,"京家文書","乍恐以書付御届奉申上候","三島郡第ニ区尼瀬町検断役兼戸長野口弘平","柏崎県御役所","明治4年11月15日","1871/11 /15","1871/11 /15","1","","状","尼瀬町, 柏崎県","野口弘平, 田中小太郎, 佐野喜平太, 佐野又平, 浅野荘蔵","","G-3","G-1       "
1913002,"京家文書","乍恐以書付奉申上候(改名願)","尼瀬町名主藤三郎改名 京屋七左衛門","出雲崎御役所","明治4年正月21日","1871/01 /21","1871/01 /21","1","","状","尼瀬町, 出雲崎","京屋七左衛門, 藤三郎","","",""
1915001,"京家文書","御定書(写本)","","","寛保2年4月6日","1742/04 /06","1742/04 /06","1","","縦","","","御定書内容(公事訴訟取捌 国郡境論 山野入会村境論 魚猟海川境論 田畑禁論 堤井堰用水論 証拠証認用不用 馬沢河岸場市場論 跡弐養子離別後任并引取人 寺社并離旦出入 質田畑論 奉公人出入)","H-1","H-1       "
1915003,"京家文書","覚(石川六兵衛妻子三人召寄科之次第被仰渡之覚)","善左衛門, 源兵衛, 五右衛門, 新蔵, 飛騨, 山城, 丹波, 右衛門, 豊後, 内膳, 筑前,加賀","野上右衛門様","延宝9年6月14日","1681/06 /14","1681/06 /14","1","","状","新潟, 沼垂, 浅草","石川六兵衛, 松平越後守, 善左衛門, 源兵衛, 五右衛門, 新蔵, 飛騨, 山城, 丹波, 右衛門, 豊後, 内膳, 筑前, 加賀, 野上右衛門 他多数","(越後騒動についての記録留写)","H-4","H-3       "
1915022,"京家文書","(御差紙到来に付請書)","尼瀬町名主京屋七左衛門, 年寄関東屋弥兵衛, 米屋十兵衛, 塩屋太左衛門, 芝木播磨, 松永出雲, 別山村庄屋太郎左衛門, 乙芝村庄屋和三郎, 角兵衛 ","","未2年5月","9999/05 /","9999/05 /","1","","状","尼瀬町, 別山村, 乙茂村","関東屋弥兵衛, 京屋七左衛門 米屋十兵衛, 塩屋太左衛門, 芝木播磨, 松永出雲, 別山村庄屋太郎左衛門, 乙芝村庄屋和三郎, 角兵衛","","",""
1917001,"京家文書","(宝暦元年4月25日夜の大地震につき)被害書上げ","","","宝暦元年4月25日","1751/04 /25","1751/04 /25","1","","横","高田町, 今町","榊原式部太夫","","I-2","I-1       "
1917002,"京家文書","差上申一札工事(借金利足につき)","三島郡尼瀬町大工作太夫 妻ゆり 五人組内□□弥兵衛","名主所","延享2年12月","1745/12 /","1745/12 /","1","","状","三島郡尼瀬町","作太夫, ゆり, 関東屋弥兵衛","","I-8","I-2       "
1921001,"京家文書","蝋苗漆苗仕立方","野口氏","","","9999/ /","9999/ /","1","","横半","","野口","","K-1","K-1       "
1927001,"京家文書","新潟県越後国三島村石油砿借区願地百間五寸製実測図","新潟県越後国三島郡尼瀬諏訪町第七拾四番平民願人野口真太郎 他17名","","","9999/ /","9999/ /","1","","葉","新潟縣越後国三島郡尼瀬諏訪町, 東京府浅草区西島越町第壱番地, 岡山県, 東京府芝区田村町, 長岡表五ノ丁第五番地","野口真太郎, 佐野敬三, 鈴木鉄蔵, 志賀健二, 伊藤伝五郎, 佐藤吉太郎, 佐藤彦造, 武石仙六, 遠藤栄吉, 萩野茂吉, 秋山甚五右衛門, 高楷仲造, 佐藤金六, 佐藤三吉, 佐藤栄次, 宮下藤吉, 加藤松平郎, 相田勝三郎","","N-19","N-1       "
1927002,"京家文書","北星社石油鑛區図","","","","9999/ /","9999/ /","1","","状","諏訪中町","","","N-19","N-2       "
1929001,"京家文書","借用金証文之事","金子借用人, 鳥井権之助","野口七左衛門殿","天保5年12月17日","1834/12 /17","1834/12 /17","1","","状","","鳥井権之助, 野口七左衛門","","O-10","O-1       "
1929002,"京家文書","金銭関係書類一括","","","(天保年間)","9999/ /","9999/ /","1","","一括","出雲崎町","","包紙「証文 出雲崎町江貸金一式 壱通」O-2-1-1からO-2-1-3まで一括","O-10","O-2-1     "
1929003,"京家文書","金子借用証文之事","金子借用人鳥井権之助, 渡辺吉右衛門","野口七左衛門殿","3月21日","9999/03 /21","9999/03 /21","1","","状 包紙","小島谷","鳥井権之助, 渡辺吉右衛門, 野口七左衛門","O-2-1-1からO-2-1-3まで一括","O-10","O-2-1-1   "
1929004,"京家文書","覚(借用ニ付確認の事)","乙茂屋吉右衛門","野口様","8月27日","9999/08 /27","9999/08 /27","1","","状 包紙","","乙茂屋吉右衛門, 野口","O-2-1-1からO-2-1-3まで一括","O-10","O-2-1-2   "
1929005,"京家文書","出雲崎町江貸金証文入","野口","","天保14年正月","1843/01 /","1843/01 /","1","","袋","出雲崎町","野口","但敦賀屋権之助江貸金証文も数返有之 O-2-1-1からO-2-1-3まで一括","O-10","O-2-1-3   "
1929006,"京家文書","乍恐以書付奉申上候(京屋敬三郎親野口七左衛門忌中ニ付御用町用共御差支ならない様に)","尼瀬年寄見習熊木屋忠太郎","出雲崎御役所","正月","9999/01 /","9999/01 /","1","","状","出雲崎, 尼瀬","京屋敬三郎, 野口七左衛門, 熊木屋忠太郎","","O-10","O-2-2     "
1929007,"京家文書","相渡申一札之事(米買入ニ付金三百両拝借)","出雲崎町手代七右衛門, 太郎兵衛, 彦四郎, 名主敦賀屋権之助, 同乙茂屋吉右衛門","野口七左衛門殿, 備前屋茂左衛門殿, 越前屋与四郎殿, 泊屋又左衛門殿, 関東屋弥兵衛殿, 熊木屋与次衛門殿","天保8年3月20日","1837/03 /20","1837/03 /20","1","","状","出雲崎町","敦賀屋権之助, 乙茂屋吉右衛門, 野口七左衛門, 備前屋茂左衛門, 越前屋与四郎, 泊屋又左衛門, 関東屋弥兵衛, 熊木屋与次衛門, 七右衛門, 太郎兵衛, 彦四郎","","O-10","O-2-3     "
1929008,"京家文書","覚(取替金の内請取のこと)","渡辺吉右衛門","野口七左衛門殿","弘化4年12月9日","1847/12 /09","1847/12 /09","1","","状","","渡辺吉右衛門, 野口七左衛門","","O-10","O-2-4     "
1929009,"京家文書","預り申金子事","預り主野口七左衛門, 野口安之丞","内藤多郎助殿 内藤多七殿 鳥井六弥殿","享保17年正月","1732/01 /","1732/01 /","1","","状","","野口七左衛門, 野口安之丞, 内藤多郎助, 内藤多七, 鳥井六弥","","O-10","O-2-5     "
1929010,"京家文書","預申金子之事","願主野口与左衛門, 請人関東屋弥兵衛","おゆりとの, 作太夫殿","寛保2年7月12日","1742/07 /12","1742/07 /12","1","","状","","野口与左衛門, 関東屋弥兵衛, おゆり, 作太夫","","O-10","O-2-6     "
1929011,"京家文書","為替金証文之事","越後国尼瀬町野口七左衛門代泊屋雄左衛門","柏崎山田為四郎殿","天保15年9月18日","1844/09 /18","1844/09 /18","1","","状","尼瀬町","野口七左衛門, 泊屋雄左衛門, 山田為四郎, 角生吉右衛門","包紙:「為替金手形 壱通」 「□□□□角生へ金子渡」","O-10","O-3       "
1929012,"京家文書","(借用申出から借用に至るまで書状一括証文付き)","鳥井権之助","野口七左衛門殿","(天保5年12月中)","1834/012/","1834/12 /","1","","包紙","","鳥井権之助, 野口七左衛門","包紙「鳥井権之助江貸付金百両 証文」 O-4-1からO-4-3まで包紙で一括","O-10","O-4       "
1929013,"京家文書","(兼テ願上候金子御調達ニ付礼状)","(鳥井)権之助","野口様","29日","9999/ /29","9999/ /29","1","","状","","野口, 権之助, 鳥井権之助","O-4-1からO-4-3まで包紙で一括","O-10","O-4-1     "
1929014,"京家文書","(野口宅途中より権之助不快ニ付書状にて金拝借之儀申上る)","鳥井権之助","野口様","12月10日","9999/12 /10","9999/12 /10","1","","状","","野口, 権之助","O-4-1からO-4-3まで包紙で一括","O-10","O-4-2     "
1929015,"京家文書","借用証文之事","金子借用人鳥井権之助","野口七左衛門殿","天保5年12月8日","1834/12 /08","1834/12 /08","1","","状","","鳥井権之助, 野口七左衛門","O-4-1からO-4-3まで包紙で一括","O-10","O-4-3     "
1929016,"京家文書","借用金証文之事","金子借用人鳥井権之助","野口七左衛門殿","12月29日","9999/12 /29","9999/12 /29","1","","状","","鳥井権之助, 野口七左衛門","","O-10","O-5-1     "
1929017,"京家文書","金子借用証文之事","借用人敦賀屋権之助","野口七左衛門殿","6月14日","9999/06 /14","9999/06 /14","1","","状","","敦賀屋権之助, 野口七左衛門","","O-10","O-5-2     "
1929018,"京家文書","借用金証文之事","金子借用主渡辺屋吉右衛門","京屋敬三郎殿","弘化3年9月14日","1846/09 /14","1846/09 /14","1","","状","","渡辺屋吉右衛門, 京屋敬三郎","","O-10","O-5-3     "
1929019,"京家文書","乍恐以書付奉申上候(庄左衛門より喜三右衛門江貸付金滞り 吉三右衛門親類差支ニ付猶豫を頼入双方熟談内済)","柏崎町西巻庄左衛門代西巻平吉 他7名","出雲崎御役所","明治3年12月5日","1870/12 /05","1870/12 /05","1","","縦","柏崎町, 尼瀬町","西巻庄左衛門, 西巻平吉, 谷川喜三右衛門, 佐野又左衛門, 谷川喜助, 田中五右衛門, 浅野惣三郎, 鳥井善兵衛, 山崎十兵衛, 青木彦蔵","尼瀬町谷川喜三右衛門親類 佐野又左衛門, 谷川喜助, 田中五右衛門, 浅野惣三郎, 鳥井善兵衛, 差添同町年寄 青木彦蔵, 山崎十兵衛","O-10","O-6       "
1929020,"京家文書","借用申銀子之事","","京屋与右衛門殿","慶長12年3月29日","1607/03 /29","1607/03 /29","1","","状","","橘屋, 大黒屋, 京屋与右衛門","包紙に以下のようにあり 表「慶長年間証書長拾弐年三百弐拾五年前昭和六年記」 内佐□秀□","O-","O-7       "
1929021,"京家文書","うけ取申銀子之事","安わち守","京屋与右衛門殿","慶長17年11月23日","1612/11 /23","1612/11 /23","1","","状","","あわち守, 名倉七太夫, 京屋与右衛門, 市川作兵衛","※名倉長太夫使より ※包紙「市川作兵衛殿自筆安紙」「安わら寺殿より請取書并天や橋や蔵や大黒や取替銀之事態一般但慶長亥年」あり","O-","O-8       "
1929022,"京家文書","山質入証文之事","中山村江抱持山質入主尼瀬町百姓幸八, 中山村百姓代佐太郎, 組頭茂左衛門, 庄屋見習新三郎, 庄屋吉郎右衛門","尼瀬町七左衛門殿","文久3年2月","1863/02 /","1863/02 /","1","","状","中山村, 尼瀬町","幸八, 吉郎右衛門, 七左衛門, 佐太郎, 茂左衛門, 新三郎","","O-11","O-9       "
1929023,"京家文書","念書 寅四月二日取置","出雲崎佐野五左衛門, 又兵衛","","","9999/ /","9999/ /","1","","包紙","出雲崎","佐野五左衛門, 佐野又兵衛","「仕請合願候」「慶名主」包紙のみ","O-16","O-10      "
1929024,"京家文書","当戌暮より来亥暮壱ケ年季借地証文之事","畑地借り主社家池田弾正請人たく","尼瀬町名主畑地主京屋七左衛門殿","享和2年12月","1802/12 /","1802/12 /","1","","状","尼瀬町","池田弾正, 京屋七左衛門, たく","端裏書「戌借地証文下書」あり 紐あり(朱)","O-16","O-11-1    "
1929025,"京家文書","当戌暮より来亥暮壱ケ年季借地証文之事","畑地借主社家池田弾正請人大工幸内","尼瀬町名主畑地主京屋七左衛門殿","享和2年12月","1802/12 /","1802/12 /","1","","状","尼瀬町","池田弾正, 大工幸内, 京屋七左衛門","","O-16","O-11-2    "
1929026,"京家文書","借地証文壱通弾正より取上口","","","文化10年3月","1813/03 /","1813/03 /","1","","包紙","","","O-12-1からO-12-2まで包紙で一括","O-16","O-12      "
1929027,"京家文書","壱年季借地証文之事","畑地借主社家池田弾正請人大工幸内","尼瀬町名主畑地主京屋七左衛門殿","文化10年3月","1813/03 /","1813/03 /","1","","状","尼瀬町","池田弾正, 大工幸内, 京屋七左衛門","O-12-1からO-12-2まで包紙で一括","O-16","O-12-1    "
1929028,"京家文書","絵図(借地畑地)について","","","","9999/ /","9999/ /","1","","葉","","七左衛門, 林左衛門, 嘉七, 幸内, 幸右衛門, 茂左衛門, 伝助","O-12-1からO-12-2まで包紙で一括","O-16","O-12-2    "
1929029,"京家文書","轉居届(東京市神田区淡路町二丁目一番地田□ツタ方へ)","越後国三島郡尼瀬町佐野喜平太","","明治26年5月26日","1893/05 /26","1893/05 /26","1","","状","尼瀬町","佐野喜平太, 桑田ツタ","郵便為替貯金官理所共中","O-20","O-13      "
1929685,"京家文書","（仮）","","","","","","","","","","","","",""
1829712,"京家文書","賃借証(建家借受ニ付)","三島郡出雲崎町大字尼瀬賃借人遠藤辰蔵, 同町大字同保証人田中和藤次","三島郡西越村佐野喜平太殿","明治41年7月25日","1908/07 /25","1908/07 /25","1","","状","三島郡, 出雲崎町, 尼瀬, 西越村, 稲荷町","遠藤辰蔵, 田中和藤次, 佐野喜平太","213","",""
1931001,"京家文書","(屋敷裏崩れについて等書類一括)","","","","9999/ /","9999/ /","1","","一括","","","P-1-1から19まで一括","P-9","P-1       "
