﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.04630.0100.01","佐野文庫","柿本人麻呂集","かきのもとのひとまろしゅう","柿本人麻呂","かきのもとひとまろ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.02","佐野文庫","躬恒集 ","みつねしゅう","凡河内躬恒","おおしこうちみつね","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.03","佐野文庫","素性集 ","そせいしゅう","素性","そせい","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.04","佐野文庫","猿丸太夫集 ","さるまるだゆうしゅう","猿丸大夫","さるまるだゆう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.05","佐野文庫","家持集 ","やかもちしゅう","大伴家持","おおともやかもち","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.06","佐野文庫","業平集 ","なりひらしゅう","在原業平","ありわらなりひら","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.07","佐野文庫","兼輔集 ","かねすけしゅう","藤原兼輔 ","ふじわらかねすけ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.08","佐野文庫","敦忠集 ","あつただしゅう","藤原敦忠","ふじわらあつただ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.09","佐野文庫","公忠集 ","きんただしゅう","源公忠","みなもときんただ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.10","佐野文庫","斎宮女御集 ","さいぐうにょうごしゅう","徽子内親王","よしこないしんのう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.11","佐野文庫","敏行集 ","としゆきしゅう","藤原敏行","ふじわらとしゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.12","佐野文庫","宗于集 ","むねゆきしゅう","源宗于","みなもとむねゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.13","佐野文庫","清正集 ","きよただしゅう","藤原清正","ふじわらきよただ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.14","佐野文庫","興風集 ","おきかぜしゅう","藤原興風","ふじわらおきかぜ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.15","佐野文庫","是則集 ","これのりしゅう","坂上是則","さかのうえこれのり","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.16","佐野文庫","小大君集 ","こだいのきみしゅう","小大君","こだいのきみ","正保4","1647","","","","三条院女蔵人左近、 さんじょういんにょくろうどさこん","","歌仙家集"
"100.04630.0100.17","佐野文庫","能宣集 ","よしのぶしゅう","大中臣能宣","おおなかとみよしのぶ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.18","佐野文庫","兼盛集 ","かねもりしゅう","平兼盛","たいらかねもり","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.19","佐野文庫","貫之集 ","つらゆきしゅう","紀貫之","きつらゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.20","佐野文庫","伊勢集 ","いせしゅう","伊勢 ","いせ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.21","佐野文庫","赤人集 ","あかひとしゅう","山部赤人","やまべあかひと","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.22","佐野文庫","遍昭集 ","へんじょうしゅう","遍昭","へんじょう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.23","佐野文庫","源順集 ","みなもとしたごうしゅう","源順","みなもとしたごう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.24","佐野文庫","元輔集 ","もとすけしゅう","清原元輔","きよはらもとすけ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.25","佐野文庫","朝忠集 ","あさただしゅう","藤原朝忠","ふじわらあさただ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.26","佐野文庫","高光集 ","たかみつしゅう","藤原高光","ふじわらたかみつ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.27","佐野文庫","友則集 ","とものりしゅう","紀友則","きとものり","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.28","佐野文庫","小町集 ","こまちしゅう","小野小町","おのこまち","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.29","佐野文庫","忠岑集 ","ただみねしゅう","壬生忠岑","みぶただみね","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.30","佐野文庫","頼基集 ","よりもとしゅう","大中臣頼基","おおなかとみよりもと","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.31","佐野文庫","重之集 ","しげゆきしゅう","源重之","みなもとしげゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.32","佐野文庫","信明集 ","さねあきらしゅう","源信明","みなもとさねあきら","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.33","佐野文庫","元真集 ","もとざねしゅう","藤原元真","ふじわらもとざね","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.34","佐野文庫","仲文集 ","なかぶみしゅう","藤原仲文","ふじわらなかぶみ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.35","佐野文庫","忠見集 ","ただみしゅう","壬生忠見","みぶただみ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.36","佐野文庫","中務集 ","なかつかさしゅう","中務","なかつかさ","正保4","1647","","","","","","歌仙家集"
"100.04640.0100.00","佐野文庫","歌仙金玉抄","かせんきんぎょくしょう","坂内直頼  編","さかうちなおより","天和3","1683","2","2","刊","山雲子、さんうんし","36/193","（国）"
"100.04640.0100.01","佐野文庫","歌仙金玉抄1巻","かせんきんぎょくしょう1かん","坂内直頼  編","さかうちなおより","天和3","1683","","","","山雲子、さんうんし","",""
"100.04640.0100.02","佐野文庫","歌仙金玉抄2巻","かせんきんぎょくしょう2かん","坂内直頼  編","さかうちなおより","天和3","1683","","","","山雲子、さんうんし","",""
"100.04660.0100.00","佐野文庫","歌仙部類抄／女房部","かせんぶるいしょう／にょうぼうのぶ","橋本直香  編、高島千春 等 画","はしもとなおか、たかしまちはる","嘉永7","1854","2","2","刊","","36/85","（国）"
"100.04660.0100.01","佐野文庫","歌仙部類抄／女房部上","かせんぶるいしょう／にょうぼうのぶじょう","橋本直香  編、高島千春 等 画","はしもとなおか、たかしまちはる","嘉永7","1854","","","","","",""
"100.04660.0100.02","佐野文庫","歌仙部類抄／女房部下","かせんぶるいしょう／にょうぼうのぶげ","橋本直香  編、高島千春 等 画","はしもとなおか、たかしまちはる","嘉永7","1854","","","","","",""
"100.04680.0100.00","佐野文庫","荷田在満家歌合","かだありまろけうたあわせ","賀茂真淵  判","かもまぶち","文化7","1810","","1","刊","荷田在滿家歌合","36/317","（国）"
"100.04690.0100.00","佐野文庫","傍廂","かたびさし","斎藤彦麿","さいとうひこまろ","万延2","1861","2編","6","刊","嘉多比沙志","35/151","嘉多比沙志（国）"
"100.04690.0100.01","佐野文庫","傍廂1編1巻","かたびさし1へん1かん","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04690.0100.02","佐野文庫","傍廂1編2巻","かたびさし1へん2かん","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04690.0100.03","佐野文庫","傍廂1編3巻","かたびさし1へん3かん","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04690.0100.04","佐野文庫","傍廂2編上","かたびさし2へんじょう","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04690.0100.05","佐野文庫","傍廂2編中","かたびさし2へんちゅう","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04690.0100.06","佐野文庫","傍廂2編下","かたびさし2へんげ","斎藤彦麿","さいとうひこまろ","万延2","1861","","","","嘉多比沙志","",""
"100.04740.0100.00","佐野文庫","学海一呑","がっかいいちどん","関孟徴","せきもうちょう","","","","1","刊","學海一呑","35/71","（国）"
"100.04750.0100.00","佐野文庫","葛原詩話","かつげんしわ","慈周","じしゅう","文化1","1804","4","2","刊","六如、りくじょ","38/95","（国）"
"100.04750.0100.01","佐野文庫","葛原詩話1巻","かつげんしわ1かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0100.02","佐野文庫","葛原詩話2巻","かつげんしわ2かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0100.03","佐野文庫","葛原詩話3巻","かつげんしわ3かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0100.04","佐野文庫","葛原詩話4巻","かつげんしわ4かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0200.00","佐野文庫","葛原詩話","かつげんしわ","慈周","じしゅう","文化1","1804","2","2","刊","六如、りくじょ","38/96","（国）"
"100.04750.0200.01","佐野文庫","葛原詩話後編1巻","かつげんしわこうへん1かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0200.02","佐野文庫","葛原詩話後編2巻","かつげんしわこうへん2かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0200.03","佐野文庫","葛原詩話後編3巻","かつげんしわこうへん3かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04750.0200.04","佐野文庫","葛原詩話後編4巻","かつげんしわこうへん4かん","慈周","じしゅう","文化1","1804","","","","六如、りくじょ","",""
"100.04810.0100.00","佐野文庫","桂川連理柵","かつらがわれんりのしがらみ","菅専助","すがせんすけ","","","","1","写","桂川連理柵帶屋の段","34/86","（国）"
"100.04815.0100.00","佐野文庫","桂蔭","かつらのかげ","渡忠秋","わたりただあき","元治1","1864","","2","刊","","36/300","（国）"
"100.04815.0100.01","佐野文庫","桂蔭上","かつらのかげじょう","渡忠秋","わたりただあき","元治1","1864","","","","","",""
"100.04815.0100.02","佐野文庫","桂蔭下","かつらのかげげ","渡忠秋","わたりただあき","元治1","1864","","","","","",""
"100.04820.0100.00","佐野文庫","過庭紀談","かていきだん","原雙桂","はらそうけい","天保5","1834","5","5","刊","過庭綺談、原瑜、はらゆ","35/217","過庭綺談（国）"
"100.04820.0100.01","佐野文庫","過庭紀談1巻","かていきだん1かん","原雙桂","はらそうけい","天保5","1834","","","","過庭綺談、原瑜、はらゆ","",""
"100.04820.0100.02","佐野文庫","過庭紀談2巻","かていきだん2かん","原雙桂","はらそうけい","天保5","1834","","","","過庭綺談、原瑜、はらゆ","",""
"100.04820.0100.03","佐野文庫","過庭紀談3巻","かていきだん3かん","原雙桂","はらそうけい","天保5","1834","","","","過庭綺談、原瑜、はらゆ","",""
"100.04820.0100.04","佐野文庫","過庭紀談4巻","かていきだん4かん","原雙桂","はらそうけい","天保5","1834","","","","過庭綺談、原瑜、はらゆ","",""
"100.04820.0100.05","佐野文庫","過庭紀談5巻","かていきだん5かん","原雙桂","はらそうけい","天保5","1834","","","","過庭綺談、原瑜、はらゆ","",""
"100.04880.0100.00","佐野文庫","金砂大権現祭礼絵巻 ","かなさだいごんげんさいれいえまき","","","","","","1軸","写","金砂大權現祭禮繪巻","11/49",""
"100.04950.0100.00","佐野文庫","仮名手本忠臣蔵","かなでほんちゅうしんぐら","竹田出雲二世、三好松洛、並木宗輔","たけだいずも2せい、みよししょうらく 、なみきそうすけ","","","","1","刊","假名手本忠臣藏、並木千柳","34/57","（国）"
"100.04950.0200.00","佐野文庫","仮名手本忠臣蔵","かなでほんちゅうしんぐら","竹田出雲二世、三好松洛、並木宗輔","たけだいずも2せい、みよししょうらく 、なみきそうすけ","","","","1","刊","假名手本忠臣藏、並木千柳","34/60","（国）"
"100.04970.0100.00","佐野文庫","仮名葎 ","かなむぐら","白隠慧鶴","はくいんえかく","","","","1","刊","假名葎　白隱　新談義","13/71","假名葎\r内題：新板仮名葎附たり新談議"
"100.04980.0100.00","佐野文庫","仮名列女伝","かなれつじょでん","北村季吟  訳","きたむらきぎん","","","8","4","刊","假名列女傳","35/98","假名列女傳（国）"
"100.04980.0100.01","佐野文庫","仮名列女伝1巻","かなれつじょでん1かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.02","佐野文庫","仮名列女伝2巻","かなれつじょでん2かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.03","佐野文庫","仮名列女伝3巻","かなれつじょでん3かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.04","佐野文庫","仮名列女伝4巻","かなれつじょでん4かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.05","佐野文庫","仮名列女伝5巻","かなれつじょでん5かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.06","佐野文庫","仮名列女伝6巻","かなれつじょでん6かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.07","佐野文庫","仮名列女伝7巻","かなれつじょでん7かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04980.0100.08","佐野文庫","仮名列女伝8巻","かなれつじょでん8かん","北村季吟  訳","きたむらきぎん","","","","","","假名列女傳","",""
"100.04985.0100.00","佐野文庫","兼輔集","かねすけしゅう","藤原兼輔","ふじわらかねすけ","寛永7","1630","","1","刊","堤中納言集","36/116","（国）"
"100.05030.0100.00","佐野文庫","鎌倉山緑翠勝鬨","かまくらやまみどりのかちどき","千品亀井","せんぴんきせい","安永4","1775","","1","刊","","34/82","（国）"
"100.05070.0100.00","佐野文庫","賀茂翁家集","かもおうかしゅう","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","5","5","刊","","36/124","（国）"
"100.05070.0100.01","佐野文庫","賀茂翁家集1巻","かもおうかしゅう1かん","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","","","","","",""
"100.05070.0100.02","佐野文庫","賀茂翁家集2巻","かもおうかしゅう2かん","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","","","","","",""
"100.05070.0100.03","佐野文庫","賀茂翁家集3巻","かもおうかしゅう3かん","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","","","","","",""
"100.05070.0100.04","佐野文庫","賀茂翁家集4巻","かもおうかしゅう4かん","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","","","","","",""
"100.05070.0100.05","佐野文庫","賀茂翁家集5巻","かもおうかしゅう5かん","賀茂真淵  著、村田春海  編","かもまぶち、むらたはるみ","","","","","","","",""
"100.05080.0100.00","佐野文庫","賀茂下流梅合","かもかりゅううめあわせ","賀茂真淵  編","かもまぶち","","","","1","刊","","36/96","（国）"
"100.05090.0100.00","佐野文庫","雅遊漫録","がゆうまんろく","大枝流芳","おおえだりゅうほう","宝暦13","1763","7","3","刊","","35/96","（国）"
"100.05090.0100.01","佐野文庫","雅遊漫録1巻","がゆうまんろく1かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.02","佐野文庫","雅遊漫録2巻","がゆうまんろく2かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.03","佐野文庫","雅遊漫録3巻","がゆうまんろく3かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.04","佐野文庫","雅遊漫録4巻","がゆうまんろく4かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.05","佐野文庫","雅遊漫録5巻","がゆうまんろく5かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.06","佐野文庫","雅遊漫録6巻","がゆうまんろく6かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05090.0100.07","佐野文庫","雅遊漫録7巻","がゆうまんろく7かん","大枝流芳","おおえだりゅうほう","宝暦13","1763","","","","","",""
"100.05125.0100.00","佐野文庫","烏丸光広家集","からすまるみつひろかしゅう","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","2","2","写","黄葉和歌集","36/183","黄葉和歌集（国）"
"100.05125.0100.01","佐野文庫","烏丸光広家集1巻","からすまるみつひろかしゅう1かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.02","佐野文庫","烏丸光広家集2巻","からすまるみつひろかしゅう2かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.03","佐野文庫","烏丸光広家集3巻","からすまるみつひろかしゅう3かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.04","佐野文庫","烏丸光広家集4巻","からすまるみつひろかしゅう4かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.05","佐野文庫","烏丸光広家集5巻","からすまるみつひろかしゅう5かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.06","佐野文庫","烏丸光広家集6巻","からすまるみつひろかしゅう6かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.07","佐野文庫","烏丸光広家集7巻","からすまるみつひろかしゅう7かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.08","佐野文庫","烏丸光広家集8巻","からすまるみつひろかしゅう8かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.09","佐野文庫","烏丸光広家集9巻","からすまるみつひろかしゅう9かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0100.10","佐野文庫","烏丸光広家集10巻","からすまるみつひろかしゅう10かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0200.00","佐野文庫","烏丸光広家集","からすまるみつひろかしゅう","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","5","5","刊","黄葉和歌集","36/184","黄葉和歌集（国）"
"100.05125.0200.01","佐野文庫","烏丸光広家集1巻","からすまるみつひろかしゅう1かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.02","佐野文庫","烏丸光広家集2巻","からすまるみつひろかしゅう2かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.03","佐野文庫","烏丸光広家集3巻","からすまるみつひろかしゅう3かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.04","佐野文庫","烏丸光広家集4巻","からすまるみつひろかしゅう4かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.05","佐野文庫","烏丸光広家集5巻","からすまるみつひろかしゅう5かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05130.0010.","佐野文庫","唐物語","からものがたり","","","文政7","1810","1","1","刊","","31/36","(国)"
"100.05140.0100.00","佐野文庫","かりの行かひ","かりのゆきかい","賀茂季鷹　編","かもすえたか","享和2","1802","","1","刊","雁の行かひ","35/23","雁の行かひ（国）"
"100.05150.0100.00","佐野文庫","歌林雑木抄","かりんざつぼくしょう","有賀長伯","ありがちょうはく","元禄9","1696","8","8","刊","歌林雜木抄","36/170","歌林雜木抄（国）"
"100.05150.0100.01","佐野文庫","歌林雑木抄1巻","かりんざつぼくしょう1かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.02","佐野文庫","歌林雑木抄2巻","かりんざつぼくしょう2かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.03","佐野文庫","歌林雑木抄3巻","かりんざつぼくしょう3かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.04","佐野文庫","歌林雑木抄4巻","かりんざつぼくしょう4かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.05","佐野文庫","歌林雑木抄5巻","かりんざつぼくしょう5かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.06","佐野文庫","歌林雑木抄6巻","かりんざつぼくしょう6かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.07","佐野文庫","歌林雑木抄7巻","かりんざつぼくしょう7かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.08","佐野文庫","歌林雑木抄8巻","かりんざつぼくしょう8かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05160.0100.00","佐野文庫","歌林拾葉集","かりんしゅうようしゅう","小幡正信","おばたまさのぶ","天和3","1683","12","6","刊","","36/280","（国）"
"100.05160.0100.01","佐野文庫","歌林拾葉集1巻","かりんしゅうようしゅう1かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.02","佐野文庫","歌林拾葉集2巻","かりんしゅうようしゅう2かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.03","佐野文庫","歌林拾葉集3巻","かりんしゅうようしゅう3かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.04","佐野文庫","歌林拾葉集4巻","かりんしゅうようしゅう4かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.05","佐野文庫","歌林拾葉集5巻","かりんしゅうようしゅう5かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.06","佐野文庫","歌林拾葉集6巻","かりんしゅうようしゅう6かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.07","佐野文庫","歌林拾葉集7巻","かりんしゅうようしゅう7かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.08","佐野文庫","歌林拾葉集8巻","かりんしゅうようしゅう8かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.09","佐野文庫","歌林拾葉集9巻","かりんしゅうようしゅう9かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.10","佐野文庫","歌林拾葉集10巻","かりんしゅうようしゅう10かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.11","佐野文庫","歌林拾葉集11巻","かりんしゅうようしゅう11かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.12","佐野文庫","歌林拾葉集12巻","かりんしゅうようしゅう12かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05170.0100.00","佐野文庫","歌林軒葉の松","かりんのきばのまつ","素兄堂止静","そけいどうしせい","宝永4","1707","","5","刊","素兄堂、そけいどう ","36/185","（国）"
"100.05170.0100.01","佐野文庫","歌林軒葉の松1巻","かりんのきばのまつ1かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.02","佐野文庫","歌林軒葉の松2巻","かりんのきばのまつ2かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.03","佐野文庫","歌林軒葉の松3巻","かりんのきばのまつ3かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.04","佐野文庫","歌林軒葉の松4巻","かりんのきばのまつ4かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.05","佐野文庫","歌林軒葉の松5巻","かりんのきばのまつ5かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05180.0100.00","佐野文庫","歌林良材集","かりんりょうざいしゅう","一条兼良","いちじょうかねら","慶安4","1651","2","2","刊","一條兼良","36/241","（国）"
"100.05180.0100.01","佐野文庫","歌林良材集上","かりんりょうざいしゅうじょう","","","慶安4","1651","","","","一條兼良","",""
"100.05180.0100.02","佐野文庫","歌林良材集下","かりんりょうざいしゅうげ","","","慶安4","1651","","","","一條兼良","",""
"100.05180.0200.00","佐野文庫","続歌林良材集","ぞくかりんりょうざいしゅう","下河辺長流","しもこうべちょうりゅう","文政1","1818","2","2","刊","新歌林良材集、下河邊長流","36/242","新歌林良材集（国）"
"100.05180.0200.01","佐野文庫","続歌林良材集上","ぞくかりんりょうざいしゅうじょう","下河辺長流","しもこうべちょうりゅう","文政1","1818","","","","新歌林良材集、下河邊長流","",""
"100.05180.0200.02","佐野文庫","続歌林良材集下","ぞくかりんりょうざいしゅうげ","下河辺長流","しもこうべちょうりゅう","文政1","1818","","","","新歌林良材集、下河邊長流","",""
"100.05190.0100.00","佐野文庫","苅萱桑門筑紫轢","かるかやどうしんつくしのいえづと","並木宗輔、並木丈輔","なみきそうすけ、なみきじょうすけ","享保20","1735","","1","刊","","34/61","（国）"
"100.05210.0100.00","佐野文庫","瓦礫雑考","がれきざっこう","喜多村筠庭","きたむらいんてい","文化15","1818","2","2","刊","瓦礫雜考、喜多村信節、きたむらのぶよ","35/209","瓦礫雜考（国）"
"100.05210.0100.01","佐野文庫","瓦礫雑考1巻","がれきざっこう1かん","喜多村筠庭","きたむらいんてい","文化15","1818","","","","瓦礫雜考、喜多村信節、きたむらのぶよ","",""
"100.05210.0100.02","佐野文庫","瓦礫雑考2巻","がれきざっこう2かん","喜多村筠庭","きたむらいんてい","文化15","1818","","","","瓦礫雜考、喜多村信節、きたむらのぶよ","",""
"100.05220.0100.00","佐野文庫","河蝦考","かわずこう","林国雄","はやしくにお","文政9","1826","2","2","刊","源真楫、みなもとまかじ","35/93","（国）"
"100.05220.0100.01","佐野文庫","河蝦考上","かわずこうじょう","林国雄","はやしくにお","文政9","1826","","","","源真楫、みなもとまかじ","",""
"100.05220.0100.02","佐野文庫","河蝦考下","かわずこうげ","林国雄","はやしくにお","文政9","1826","","","","源真楫、みなもとまかじ","",""
"100.05240.0100.00","佐野文庫","河社","かわやしろ","契沖","けいちゅう","寛政9","1797","5","5","刊","かはやしろ","35/50","かはやしろ（国）"
"100.05240.0100.01","佐野文庫","河社1巻","かわやしろ1かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.02","佐野文庫","河社2巻","かわやしろ2かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.03","佐野文庫","河社3巻","かわやしろ3かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.04","佐野文庫","河社4巻","かわやしろ4かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.05","佐野文庫","河社5巻","かわやしろ5かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05320.0100.00","佐野文庫","観鵞百譚","かんがひゃくたん","細井広沢","ほそいこうたく","享保20","1735","5","5","刊","","35/90","（国）"
"100.05320.0100.01","佐野文庫","観鵞百譚1巻","かんがひゃくたん1かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.02","佐野文庫","観鵞百譚2巻","かんがひゃくたん2かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.03","佐野文庫","観鵞百譚3巻","かんがひゃくたん3かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
